Channel Number,Receive Frequency,Transmit Frequency,Offset Frequency,Offset Direction,Operating Mode,Name,Tone Mode,CTCSS,Rx CTCSS,DCS,RX DCS,Half Deviation,RPT-1 Callsign,Comment
 1,29.64000,29.54000,0.10000,-,FM,N9IAA,T Sql,131.8,131.8,023,023,No,,Valparaiso
 2,29.66000,29.56000,0.10000,-,FM,K9APR,T Sql,110.9,110.9,023,023,No,,Greens Fork
 3,52.62000,52.12000,0.50000,-,FM,N9OCB,,88.5,88.5,023,023,No,,South Bend
 4,52.70000,51.70000,1.00000,-,FM,K9IPL,,88.5,136.5,023,023,No,,Indianapolis
 5,53.01000,52.01000,1.00000,-,FM,K9TNW,T Sql,151.4,151.4,023,023,No,,Indianapolis
 6,53.13000,52.13000,1.00000,-,FM,K9ITK,T Sql,151.4,151.4,023,023,No,,Terre Haute
 7,53.15000,52.15000,1.00000,-,FM,K9MMQ,T Sql,141.3,141.3,023,023,No,,Huntington
 8,53.19000,52.19000,1.00000,-,FM,W9YB,T Sql,131.8,131.8,023,023,No,,West Lafayette
 9,53.27000,52.27000,1.00000,-,FM,N9WNH,T Sql,141.3,141.3,023,023,No,,Merriam
 10,53.39000,52.39000,1.00000,-,FM,W9SMJ,T Sql,131.8,131.8,023,023,No,,Kokomo
 11,53.41000,52.41000,1.00000,-,FM,N9CZV,T Sql,110.9,110.9,023,023,No,,Lynn
 12,53.43000,52.43000,1.00000,-,FM,WB9SBI,T Sql,131.8,131.8,023,023,No,,Glenwood
 13,53.55000,52.55000,1.00000,-,FM,W9KXP,T Sql,136.5,136.5,023,023,No,,Evansville
 14,53.57000,52.57000,1.00000,-,FM,N9IAA,T Sql,131.8,131.8,023,023,No,,Valparaiso
 15,53.85000,52.85000,1.00000,-,FM,N9JHQ,T Sql,131.8,131.8,023,023,No,,Elkhart
 16,145.11000,144.51000,0.60000,-,FM,AB9JT,T Sql,107.2,107.2,023,023,No,,Evansville
 17,145.11000,144.51000,0.60000,-,FM,K9MMQ,T Sql,141.3,141.3,023,023,No,,Huntington
 18,145.12000,144.52000,0.60000,-,FM,KB9JDB,T Sql,127.3,127.3,023,023,No,,Connersville
 19,145.13000,144.53000,0.60000,-,FM,WX9HC,T Sql,88.5,88.5,023,023,No,,Danville
 20,145.15000,144.55000,0.60000,-,FM,KB9SGN,T Sql,136.5,136.5,023,023,No,,Fort Branch
 21,145.15000,144.55000,0.60000,-,FM,KB9UMI,T Sql,141.3,141.3,023,023,No,,Huntington
 22,145.17000,144.57000,0.60000,-,FM,KA9JOK,T Sql,100.0,100.0,023,023,No,,Linton
 23,145.17000,144.57000,0.60000,-,FM,W9EFU,T Sql,103.5,103.5,023,023,No,,Madison
 24,145.17000,144.57000,0.60000,-,FM,N9EOC,T Sql,77.0,77.0,023,023,No,,Noblesville
 25,145.19000,144.59000,0.60000,-,FM,WB9ARC,T Sql,88.5,88.5,023,023,No,,Attica
 26,145.19000,144.59000,0.60000,-,FM,W9LRT,T Sql,131.8,131.8,023,023,No,,Bremen
 27,145.19000,144.59000,0.60000,-,FM,KC9OBN,T Sql,107.2,107.2,023,023,No,,Leopold
 28,145.21000,144.61000,0.60000,-,FM,NE9T,T Sql,100.0,100.0,023,023,No,,Indianapolis
 29,145.21000,144.61000,0.60000,-,FM,W9JCA,T Sql,97.4,97.4,023,023,No,,Pennville
 30,145.21000,144.61000,0.60000,-,FM,KA9PSX,,88.5,88.5,023,023,No,,Shoals
 31,145.23000,144.63000,0.60000,-,FM,W9VMW,T Sql,173.8,173.8,023,023,No,,Logansport
 32,145.23000,144.63000,0.60000,-,FM,W9SKI,,88.5,88.5,023,023,No,,Terre Haute
 33,145.25000,144.65000,0.60000,-,FM,KC9GMH,T Sql,141.3,141.3,023,023,No,,Elkhart
 34,145.25000,144.65000,0.60000,-,FM,W9KXP,T Sql,136.5,136.5,023,023,No,,Lynnville
 35,145.25000,144.65000,0.60000,-,FM,KC9PIE,T Sql,103.5,103.5,023,023,No,,Scipio
 36,145.25000,144.65000,0.60000,-,FM,KA9VXS,T Sql,173.8,173.8,023,023,No,,West Lafayette
 37,145.27000,144.67000,0.60000,-,FM,WC9AR,T Sql,141.3,141.3,023,023,No,,Columbia City
 38,145.29000,144.69000,0.60000,-,FM,AB9D,T Sql,88.5,88.5,023,023,No,,Stilesville
 39,145.31000,144.71000,0.60000,-,FM,W9QYQ,T Sql,107.2,107.2,023,023,No,,Bedford
 40,145.31000,144.71000,0.60000,-,FM,WB9UCF,,88.5,88.5,023,023,No,,Marion
 41,145.33000,144.73000,0.60000,-,FM,W9FEZ,,88.5,141.3,023,023,No,,Fort Wayne
 42,145.33000,144.73000,0.60000,-,FM,W9ATG,,88.5,88.5,023,023,No,,Greenfield
 43,145.33000,144.73000,0.60000,-,FM,KA9E,T Sql,131.8,131.8,023,023,No,,Morocco
 44,145.35000,144.75000,0.60000,-,FM,W9SMJ,T Sql,131.8,131.8,023,023,No,,Kokomo
 45,145.35000,144.75000,0.60000,-,FM,NC9U,,88.5,88.5,023,023,No,,Terre Haute
 46,145.36000,144.76000,0.60000,-,FM,KD9EST,T Sql,151.4,151.4,023,023,No,,Danville
 47,145.37000,144.77000,0.60000,-,FM,WI9RES,T Sql,131.8,131.8,023,023,No,,Rossville
 48,145.37000,144.77000,0.60000,-,FM,KC9WCA,DCS,88.5,88.5,23,23,No,,Wickliffe
 49,145.38000,144.78000,0.60000,-,FM,KC9GMH,T Sql,141.3,141.3,023,023,No,,Elkhart
