Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DigitalCode
" 0","N9IAA","29.64000","-","0.10000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Valparaiso",,"",,""
" 1","K9APR","29.66000","-","0.10000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Greens Fork",,"",,""
" 2","N9OCB","52.62000","-","0.50000","","88.5","88.5","023",NN,"FM","5.0",,"South Bend",,"",,""
" 3","K9IPL","52.70000","-","1.00000","","88.5","136.5","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 4","K9TNW","53.01000","-","1.00000","TSQL","151.4","151.4","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 5","K9ITK","53.13000","-","1.00000","TSQL","151.4","151.4","023",NN,"FM","5.0",,"Terre Haute",,"",,""
" 6","K9MMQ","53.15000","-","1.00000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Huntington",,"",,""
" 7","W9YB","53.19000","-","1.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"West Lafayette",,"",,""
" 8","N9WNH","53.27000","-","1.00000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Merriam",,"",,""
" 9","W9SMJ","53.39000","-","1.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Kokomo",,"",,""
" 10","N9CZV","53.41000","-","1.00000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Lynn",,"",,""
" 11","WB9SBI","53.43000","-","1.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Glenwood",,"",,""
" 12","W9KXP","53.55000","-","1.00000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Evansville",,"",,""
" 13","N9IAA","53.57000","-","1.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Valparaiso",,"",,""
" 14","N9JHQ","53.85000","-","1.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Elkhart",,"",,""
" 15","AB9JT","145.11000","-","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Evansville",,"",,""
" 16","K9MMQ","145.11000","-","0.60000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Huntington",,"",,""
" 17","KB9JDB","145.12000","-","0.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Connersville",,"",,""
" 18","WX9HC","145.13000","-","0.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Danville",,"",,""
" 19","KB9SGN","145.15000","-","0.60000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Fort Branch",,"",,""
" 20","KB9UMI","145.15000","-","0.60000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Huntington",,"",,""
" 21","KA9JOK","145.17000","-","0.60000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Linton",,"",,""
" 22","W9EFU","145.17000","-","0.60000","TSQL","103.5","103.5","023",NN,"FM","5.0",,"Madison",,"",,""
" 23","N9EOC","145.17000","-","0.60000","TSQL","77.0","77.0","023",NN,"FM","5.0",,"Noblesville",,"",,""
" 24","WB9ARC","145.19000","-","0.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Attica",,"",,""
" 25","W9LRT","145.19000","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Bremen",,"",,""
" 26","KC9OBN","145.19000","-","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Leopold",,"",,""
" 27","NE9T","145.21000","-","0.60000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 28","W9JCA","145.21000","-","0.60000","TSQL","97.4","97.4","023",NN,"FM","5.0",,"Pennville",,"",,""
" 29","KA9PSX","145.21000","-","0.60000","","88.5","88.5","023",NN,"FM","5.0",,"Shoals",,"",,""
" 30","W9VMW","145.23000","-","0.60000","TSQL","173.8","173.8","023",NN,"FM","5.0",,"Logansport",,"",,""
" 31","W9SKI","145.23000","-","0.60000","","88.5","88.5","023",NN,"FM","5.0",,"Terre Haute",,"",,""
" 32","KC9GMH","145.25000","-","0.60000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Elkhart",,"",,""
" 33","W9KXP","145.25000","-","0.60000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Lynnville",,"",,""
" 34","KC9PIE","145.25000","-","0.60000","TSQL","103.5","103.5","023",NN,"FM","5.0",,"Scipio",,"",,""
" 35","KA9VXS","145.25000","-","0.60000","TSQL","173.8","173.8","023",NN,"FM","5.0",,"West Lafayette",,"",,""
" 36","WC9AR","145.27000","-","0.60000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Columbia City",,"",,""
" 37","AB9D","145.29000","-","0.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Stilesville",,"",,""
" 38","W9QYQ","145.31000","-","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Bedford",,"",,""
" 39","WB9UCF","145.31000","-","0.60000","","88.5","88.5","023",NN,"FM","5.0",,"Marion",,"",,""
" 40","W9FEZ","145.33000","-","0.60000","","88.5","141.3","023",NN,"FM","5.0",,"Fort Wayne",,"",,""
" 41","W9ATG","145.33000","-","0.60000","","88.5","88.5","023",NN,"FM","5.0",,"Greenfield",,"",,""
" 42","KA9E","145.33000","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Morocco",,"",,""
" 43","W9SMJ","145.35000","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Kokomo",,"",,""
